﻿Pathways,Reactions,ReactionsRecon3,Normalized
Peptide metabolism,242,242,100
Butanoate metabolism,2,3,66.66666667
Keratan sulfate synthesis,11,22,50
C5-branched dibasic acid metabolism,4,8,50
Vitamin B6 metabolism,4,11,36.36363636
N-glycan metabolism,2,6,33.33333333
Phosphatidylinositol phosphate metabolism,11,40,27.5
NAD metabolism,7,27,25.92592593
Heme degradation,1,4,25
Glyoxylate and dicarboxylate metabolism,3,14,21.42857143
Sphingolipid metabolism,28,133,21.05263158
"Valine, leucine, and isoleucine metabolism",9,45,20
Tryptophan metabolism,9,45,20
Propanoate metabolism,3,15,20
Folate metabolism,11,59,18.6440678
Exchange/demand reaction,330,1787,18.46670397
Keratan sulfate degradation,13,76,17.10526316
Pentose phosphate pathway,7,41,17.07317073
N-glycan synthesis,3,18,16.66666667
O-glycan metabolism,3,18,16.66666667
Lysine metabolism,5,31,16.12903226
"Transport, extracellular",408,2652,15.38461538
Glycerophospholipid metabolism,24,165,14.54545455
ROS detoxification,1,7,14.28571429
Fatty acid oxidation,135,961,14.04786681
Phenylalanine metabolism,5,36,13.88888889
Fructose and mannose metabolism,3,23,13.04347826
"Transport, nuclear",9,71,12.67605634
Aminosugar metabolism,4,32,12.5
Leukotriene metabolism,1,8,12.5
Nucleotide interconversion,20,164,12.19512195
Purine catabolism,4,34,11.76470588
Glycosphingolipid metabolism,8,71,11.26760563
"Transport, golgi apparatus",11,98,11.2244898
Vitamin B2 metabolism,1,9,11.11111111
Triacylglycerol synthesis,1,9,11.11111111
Urea cycle,4,40,10
Vitamin C metabolism,1,10,10
Oxidative phosphorylation,1,10,10
"Transport, lysosomal",10,105,9.523809524
Pyrimidine catabolism,4,43,9.302325581
"Transport, peroxisomal",14,154,9.090909091
Chondroitin sulfate degradation,4,44,9.090909091
Eicosanoid metabolism,8,93,8.602150538
"Glycine, serine, alanine, and threonine metabolism",4,47,8.510638298
"Transport, endoplasmic reticular",17,211,8.056872038
Inositol phosphate metabolism,5,65,7.692307692
Androgen and estrogen synthesis and metabolism,2,26,7.692307692
Galactose metabolism,1,14,7.142857143
Chondroitin synthesis,3,45,6.666666667
Purine synthesis,1,15,6.666666667
"Transport, mitochondrial",30,453,6.622516556
Miscellaneous,10,152,6.578947368
Pyruvate metabolism,2,32,6.25
Glutathione metabolism,1,16,6.25
Ubiquinone synthesis,1,18,5.555555556
Citric acid cycle,1,20,5
Glycolysis/gluconeogenesis,2,42,4.761904762
Pyrimidine synthesis,1,21,4.761904762
Steroid metabolism,4,90,4.444444444
Methionine and cysteine metabolism,2,46,4.347826087
Bile acid synthesis,8,185,4.324324324
Tyrosine metabolism,4,93,4.301075269
Blood group synthesis,2,47,4.255319149
Starch and sucrose metabolism,1,42,2.380952381
Fatty acid synthesis,3,239,1.255230126
Cholesterol metabolism,3,242,1.239669421
Drug metabolism,7,573,1.221640489
