OrganoidIdx;Well;AreaName;Timepoint;OrganoidID;Barcode;Batch;Day;EduMask;EduInSox2MFI;TotalNucMask;NucDeadMask;Sox2Mask;Sox2MFI;Sox2ByNucAlive;EduByNucAlive;EduByNuc;EduAndSox2BySox2
OR1;A02;WT_56;T7;A02_OR1;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;0;NaN;27722228;4432899;2204656;355.2637346;0.094663784;0;0;0
OR2;A02;WT_68;T7;A02_OR2;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;19980;1450.962547;15146747;1527929;4419341;451.7644581;0.324502538;0.001467088;0.001319095;0.000543746
OR3;A02;WT_39;T7;A02_OR3;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;0;NaN;11730415;1209684;1350800;368.6349571;0.12839412;0;0;0
OR4;A02;MUT_KTI6;T7;A02_OR4;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;264881;1369.858789;37320743;7466915;5389684;522.3463457;0.180535776;0.008872598;0.00709742;0.023791191
OR5;A02;WT_56;T7;A02_OR5;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;369;NaN;8144188;1008013;172533;410.8564564;0.024177238;5.17E-05;4.53E-05;0
OR6;A02;MUT_309;T7;A02_OR6;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;41013;1108.460007;11285800;298087;4691494;511.8764649;0.426976387;0.003732624;0.003634036;0.005609514
OR7;A02;WT_39;T7;A02_OR7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;0;NaN;18152932;3532185;443883;488.2609314;0.030359803;0;0;0
OR8;A02;MUT_SGO1;T7;A02_OR8;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;2392;1190.179163;14445135;1113840;3905508;401.2081983;0.292957886;0.000179427;0.000165592;0.000324414
OR9;A02;WT_56;T7;A02_OR9;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;1694;NaN;26517078;4765273;1456072;323.6320395;0.066940284;7.79E-05;6.39E-05;0
OR10;A02;WT_39;T7;A02_OR10;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;0;NaN;18280803;3641217;1101892;327.7704603;0.075267975;0;0;0
OR11;A02;MUT_309;T7;A02_OR11;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;42279;1080.325958;10007474;386613;3664642;492.2497384;0.380905825;0.004394513;0.004224742;0.007609747
OR12;A02;MUT_KTI6;T7;A02_OR12;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;241205;1322.588939;33325361;6395871;5668569;464.1671009;0.210496708;0.008956909;0.007237881;0.0204302
OR13;A02;WT_39;T7;A02_OR13;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;1970;1046.843636;22597778;4626846;711846;506.8566052;0.039610967;0.000109621;8.72E-05;0.000772639
OR14;A02;WT_68;T7;A02_OR14;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;6968;1178.566007;11107906;914871;2693421;439.2531762;0.264241318;0.000683604;0.000627301;0.000224993
OR15;A02;MUT_SGO1;T7;A02_OR15;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;8696;1007.694976;11910057;845425;2674837;393.6869671;0.241746585;0.000785928;0.000730139;0.000937627
OR16;A02;MUT_SGO1;T7;A02_OR16;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;9539;1078.799109;11000368;581624;3039883;410.8502002;0.291770582;0.000915561;0.000867153;0.001033263
OR17;A02;WT_56;T7;A02_OR17;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;0;NaN;17590463;3172867;538745;428.3309005;0.037367187;0;0;0
OR18;A02;MUT_KTI6;T7;A02_OR18;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;238509;1214.261208;22258145;3271457;4940966;443.4722453;0.26023317;0.012561907;0.010715583;0.020360796
OR19;A02;WT_68;T7;A02_OR19;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;18013;1380.373823;13887660;1308155;4017610;476.5839021;0.319377432;0.001431932;0.001297051;0.000264336
