OrganoidIdx;Well;AreaName;Timepoint;OrganoidID;Barcode;Batch;Day;EduMask;TotalNucMask;NucDeadMask;Sox2Mask;Sox2MFI;Sox2ByNucAlive;EduAndSox2BySox2
OR3;A02;WT_56;T0;A02_OR3;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;17388;30481846;1418586;3621318;2560.795541;0.124601232;0.002232336
OR4;A02;MUT_KTI6;T0;A02_OR4;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;36694;13772858;337832;2808563;1965.725883;0.209047828;0.008179984
OR5;A02;WT_39;T0;A02_OR5;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;41172;24039789;2334088;799307;2570.261922;0.036824749;0.025440788
OR6;A02;MUT_SGO1;T0;A02_OR6;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;23586;8347362;50733;1828257;2269.990923;0.220361426;0.002046211
OR7;A02;WT_68;T0;A02_OR7;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;11972;23505073;971766;3926692;2183.434344;0.174261683;0.00113658
OR8;A02;MUT_309;T0;A02_OR8;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;79487;12951391;174580;3078653;1938.655234;0.240956292;0.012331367
OR9;A02;WT_56;T0;A02_OR9;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;6032;31565244;1427985;2720169;1986.717602;0.090259336;0.001841797
OR10;A02;WT_39;T0;A02_OR10;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;4092;21824118;1826251;330527;2422.063021;0.016528113;0.00728231
OR11;A02;MUT_KTI6;T0;A02_OR11;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;42662;11946092;665119;3109624;2390.392548;0.275652109;0.00967223
OR12;A02;MUT_309;T0;A02_OR12;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;57081;11500843;144880;2993609;2024.424238;0.2636156;0.009840296
OR13;A02;WT_68;T0;A02_OR13;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;3151;17366048;685863;2514568;2048.291511;0.150751805;0.001142144
OR14;A02;MUT_309;T0;A02_OR14;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;60133;9568092;252609;2153184;2187.260075;0.23114035;0.015572752
OR15;A02;MUT_KTI6;T0;A02_OR15;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;58712;12280769;532825;3000023;2194.55536;0.25536579;0.010921916
OR16;A02;WT_39;T0;A02_OR16;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;51;d30;6477;23747766;2020780;353726;2438.53533;0.016280491;0.013592442
OR2;A03;MUT_KTI6;T0;A03_OR2;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;15656;24089049;1161354;3337981;2020.875;0.145587291;0.001314567
OR3;A03;MUT_309;T0;A03_OR3;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;24268;19857728;1180824;5313877;3005.53793;0.284515945;0.002252028
OR4;A03;WT_56;T0;A03_OR4;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;5466;14247393;821163;930133;1967.034938;0.069277303;0.005626077
OR5;A03;WT_68;T0;A03_OR5;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;4567;10025111;153916;2159667;2228.415912;0.218784757;0.001403457
OR6;A03;WT_39;T0;A03_OR6;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;2839;24051410;2323106;245619;1710.663568;0.011304104;0
OR7;A03;MUT_SGO1;T0;A03_OR7;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;49976;19347653;893074;4411279;2144.769301;0.239034388;0.004565796
OR8;A03;WT_68;T0;A03_OR8;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;2718;13806265;510629;3283224;2432.540096;0.246939973;0.000749264
OR9;A03;WT_39;T0;A03_OR9;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;19390;19938604;1677440;1508293;2342.67461;0.082595666;0.010800952
