OrganoidIdx;Well;AreaName;Timepoint;OrganoidID;Barcode;Batch;Day;EduMask;TotalNucMask;NucDeadMask;Sox2Mask;Sox2MFI;Sox2ByNucAlive;EduAndSox2BySox2
OR1;A04;MUT_KTI6;T0;A04_OR1;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;133723;6840703;2315930;5401664;3189.415609;1.193797788;0.013466036
OR2;A04;MUT_309;T0;A04_OR2;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;236496;5334101;1435551;3854980;2363.201435;0.98882405;0.030245553
OR3;A04;WT_56;T0;A04_OR3;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;34801;10070765;1600915;1959242;2419.038312;0.231319563;0.011360516
OR4;A04;WT_39;T0;A04_OR4;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;47119;3569358;323859;617469;2844.832612;0.190253949;0.051868191
OR5;A04;WT_68;T0;A04_OR5;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;6957;2974969;178454;1041206;2046.302412;0.372322694;0.003876274
OR6;A04;WT_56;T0;A04_OR6;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;469414;13065583;2782573;3024230;2251.207906;0.294099685;0.045417511
OR7;A04;MUT_KTI6;T0;A04_OR7;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;137847;5561350;1665333;4661078;3067.843819;1.196370036;0.018742875
OR8;A04;MUT_SGO1;T0;A04_OR8;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;37746;3480654;1260;493417;1265.940561;0.141811189;0.030205688
OR9;A04;WT_39;T0;A04_OR9;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;57729;6574340;942375;516419;2669.315761;0.091694284;0.07200742
OR10;A04;WT_68;T0;A04_OR10;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;16950;4769686;918723;2982245;2693.464213;0.774415386;0.00217353
OR11;A04;MUT_309;T0;A04_OR11;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;184865;5743342;916148;4116213;2343.060675;0.852713398;0.024171247
OR12;A04;MUT_KTI6;T0;A04_OR12;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;122514;4705626;586111;3973139;2933.970661;0.964467662;0.019253039
OR13;A04;WT_39;T0;A04_OR13;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;51313;7472557;1339977;558423;2971.233094;0.091058413;0.053264282
OR14;A04;WT_68;T0;A04_OR14;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;16227;4127983;211750;2625290;2310.926038;0.670361033;0.002517817
OR15;A04;MUT_309;T0;A04_OR15;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;138586;5328740;495758;4055963;2356.64386;0.839225762;0.017652528
OR16;A04;WT_56;T0;A04_OR16;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;53;d30;13000;4545785;548414;677444;2611.981966;0.169472386;0.012770059
