"","Batch","CellLine","Condition","Day","bCateninByActin","DMT1ByActin","EAAT2ByActin","GCaseByActin","KLF4ByActin","LC3_ratio","LC3IByActin","LC3IIByActin","p62ByActin","Sox2ByActin","SynByActin","THByActin","THByTuj1","Tom20ByActin","Tuj1ByActin","VAMP2ByActin","VAMP2ByTuj1","VDACByActin"
"1",29,"WT_68","CTRL","D15",1.21675765452194,NA,1.2670109295477,NA,NA,1.08384797216421,0.804165890245054,0.885129772767735,NA,2.47623014247733,NA,0.903839244888736,0.989902818520585,NA,0.889189364112017,NA,NA,1.13977617292822
"2",30,"WT_68","CTRL","D15",0.778793141283204,NA,1.09015903591578,NA,0.844664124339338,1.04963685286548,0.639909615108237,0.682104065510246,NA,1.93182518712546,NA,0.305244019124199,0.351905905150799,NA,0.844726724744166,NA,NA,0.392033072960455
"3",31,"WT_68","CTRL","D15",0.90345754469689,NA,0.691388710285192,NA,NA,1.29465856852007,1.07180185260735,1.40916771677593,NA,0.364700511895982,NA,1.04589315531547,0.939498508739627,NA,1.08414370215711,NA,NA,1.24644155163591
"4",32,"WT_68","CTRL","D15",0.879538962983433,NA,NA,0.697613167862032,0.927440271685776,0.734693327877817,1.08818816032685,0.789823938402619,1.22086192109275,0.299161073706023,NA,0.51609904830694,NA,NA,0.823508064477281,NA,0.748088593498791,0.677965140624002
"5",33,"WT_68","CTRL","D15",1.08104035443402,NA,NA,0.74169436130722,0.44154754978854,0.4975282183214,1.29646688023991,0.637234593938621,1.32776320749214,0.205249181973873,NA,0.578387308241216,NA,NA,1.19115045089744,NA,0.32441391890461,0.484214305674308
"6",35,"WT_39","CTRL","D15",0.541980105644385,NA,NA,1.1631983529646,1.10220857558431,1.09466710177828,0.81744634559389,0.884018845142232,0.741511710800381,2.13455102004582,0.291307313699794,0.590723214164491,NA,NA,0.953072663549278,NA,1.32195807561537,1.01466015704598
"7",35,"WT_56","CTRL","D15",1.03352451237212,NA,NA,1.11390271095947,1.09094779122361,0.657953473013856,0.58392677279368,0.379554174052863,1.01354318917692,1.40789129064762,1,1.33042936401342,NA,NA,0.935830786911325,NA,0.676361446535132,0.580778330676282
"8",36,"WT_39","CTRL","D15",0.92015564383451,NA,NA,NA,1.12322527624649,NA,NA,NA,NA,0.93629921751788,0.877965487315806,0.81350950267607,NA,NA,NA,NA,NA,NA
"9",36,"WT_56","CTRL","D15",1.37161778860047,NA,NA,NA,1.03211059941417,NA,NA,NA,NA,0.313586809725073,1.20871053371199,1.33727442387405,NA,NA,NA,NA,NA,NA
"10",37,"WT_39","CTRL","D15",1.47668297994436,NA,NA,0.998363213639415,1.31057144665364,1.89781847263605,1.12250112891332,2.10456166919848,0.85783458249943,0.923268077400658,1.38082264490763,1.00693377051267,NA,NA,1.06515775753199,NA,1.64143603868492,1.75021128567075
"11",37,"WT_56","CTRL","D15",1.11995503417019,NA,NA,1.28522819326727,1.12728436506412,1.11733940637259,1.09147071213235,1.20480677926519,0.838485388938385,0.657141470444473,1.24119402036478,1.44927850976029,NA,NA,1.03128027663269,NA,1.28774192676118,1.49217078030867
"12",38,"WT_39","CTRL","D15",1.06734791201887,NA,1.16663656932344,NA,NA,1.32679786580414,1.03156038113582,1.35469991978119,NA,0.820232497160624,NA,NA,NA,NA,1.11895792374717,NA,NA,1.28976819723322
