;Batch;CellLine;Condition;Day;bCateninByActin;DMT1ByActin;EAAT2ByActin;GCaseByActin;KLF4ByActin;LC3_ratio;LC3IByActin;LC3IIByActin;p62ByActin;Sox2ByActin;SynByActin;THByActin;THByTuj1;Tom20ByActin;Tuj1ByActin;VAMP2ByActin;VAMP2ByTuj1;VDACByActin
1;29;WT_68;CTRL;D15;1.216757655;NA;1.26701093;NA;NA;1.083847972;0.80416589;0.885129773;NA;2.476230142;NA;0.903839245;0.989902819;NA;0.889189364;NA;NA;1.139776173
2;30;WT_68;CTRL;D15;0.778793141;NA;1.090159036;NA;0.844664124;1.049636853;0.639909615;0.682104066;NA;1.931825187;NA;0.305244019;0.351905905;NA;0.844726725;NA;NA;0.392033073
3;31;WT_68;CTRL;D15;0.903457545;NA;0.69138871;NA;NA;1.294658569;1.071801853;1.409167717;NA;0.364700512;NA;1.045893155;0.939498509;NA;1.084143702;NA;NA;1.246441552
4;32;WT_68;CTRL;D15;0.879538963;NA;NA;0.697613168;0.927440272;0.734693328;1.08818816;0.789823938;1.220861921;0.299161074;NA;0.516099048;NA;NA;0.823508064;NA;0.748088593;0.677965141
5;33;WT_68;CTRL;D15;1.081040354;NA;NA;0.741694361;0.44154755;0.497528218;1.29646688;0.637234594;1.327763207;0.205249182;NA;0.578387308;NA;NA;1.191150451;NA;0.324413919;0.484214306
6;35;WT_39;CTRL;D15;0.541980106;NA;NA;1.163198353;1.102208576;1.094667102;0.817446346;0.884018845;0.741511711;2.13455102;0.291307314;0.590723214;NA;NA;0.953072664;NA;1.321958076;1.014660157
7;35;WT_56;CTRL;D15;1.033524512;NA;NA;1.113902711;1.090947791;0.657953473;0.583926773;0.379554174;1.013543189;1.407891291;1;1.330429364;NA;NA;0.935830787;NA;0.676361447;0.580778331
8;36;WT_39;CTRL;D15;0.920155644;NA;NA;NA;1.123225276;NA;NA;NA;NA;0.936299218;0.877965487;0.813509503;NA;NA;NA;NA;NA;NA
9;36;WT_56;CTRL;D15;1.371617789;NA;NA;NA;1.032110599;NA;NA;NA;NA;0.31358681;1.208710534;1.337274424;NA;NA;NA;NA;NA;NA
10;37;WT_39;CTRL;D15;1.47668298;NA;NA;0.998363214;1.310571447;1.897818473;1.122501129;2.104561669;0.857834582;0.923268077;1.380822645;1.006933771;NA;NA;1.065157758;NA;1.641436039;1.750211286
11;37;WT_56;CTRL;D15;1.119955034;NA;NA;1.285228193;1.127284365;1.117339406;1.091470712;1.204806779;0.838485389;0.65714147;1.24119402;1.44927851;NA;NA;1.031280277;NA;1.287741927;1.49217078
12;38;WT_39;CTRL;D15;1.067347912;NA;1.166636569;NA;NA;1.326797866;1.031560381;1.35469992;NA;0.820232497;NA;NA;NA;NA;1.118957924;NA;NA;1.289768197
13;38;WT_56;CTRL;D15;0.932652088;NA;0.833363431;NA;NA;0.673202134;0.968439619;0.64530008;NA;1.179767503;NA;NA;NA;NA;0.881042076;NA;NA;0.710231803
