OrganoidIdx;Barcode;Well;AreaName;OrganoidID;Batch;Day;FOXA2Mask;Tuj1Mask;THMask;TotalNucMask;NucDeadMask;Tuj1ByNucAlive;THByNucAlive;THandTuj1ByTuj1;THandTuj1ByNucAlive;FOXA2ByNucAlive;SkelTH;Nodes;Links;NodesBySkel;LinksBySkel;THFragmentation
OR1;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;WT_68;A01_OR1;30;d15;513792;1725209;1725209;5691690;385430;0.325127114;0.086724925;0.070901555;0.023052018;0.096827521;56191;3669;8166;0.065295154;0.145325764;0.89118724
OR2;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR2;31;d15;1532463;2262045;2262045;3402702;473615;0.772269653;0.137371816;0.041248074;0.031854636;0.523187942;39806;2536;5273;0.063708989;0.132467467;0.76522837
OR3;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR3;29;d15;706400;691239;691239;1473505;117548;0.50977944;0.040801441;0.026367147;0.013441429;0.520960473;6796;401;889;0.059005297;0.130812242;0.931079982
OR4;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;WT_68;A01_OR4;31;d15;183967;2061449;2061449;1233907;30606;1.713161545;0.250599808;0.07734511;0.132504668;0.152885271;35660;2518;5436;0.070611329;0.152439708;0.902144608
OR5;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;WT_68;A01_OR5;29;d15;859963;2598517;2598517;3548576;445959;0.837524258;0.333592255;0.161960457;0.135645811;0.277173431;105279;7215;15328;0.068532186;0.145594088;0.79701819
OR6;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR6;29;d15;542654;415439;415439;963326;151101;0.511482656;0.036966358;0.01719386;0.008794361;0.668107975;3923;181;417;0.04613816;0.106296202;0.848559534
OR7;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;WT_68;A01_OR7;32;d15;373552;1755065;1755065;1324624;113164;1.448718901;0.335660278;0.114161584;0.165388044;0.308348604;37590;3003;6260;0.079888268;0.166533653;0.805343314
OR8;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR8;30;d15;1891947;1255796;1255796;3910558;481659;0.366238842;0.032814032;0.015246903;0.005584008;0.551765158;13420;745;1679;0.055514158;0.125111773;0.895303779
OR9;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;WT_68;A01_OR9;29;d15;428029;1711482;1711482;2743949;431374;0.740076322;0.327634779;0.174632278;0.129241214;0.185087619;82213;5936;12584;0.072202693;0.153065817;0.834617517
OR10;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;WT_68;A01_OR10;30;d15;1158214;1644994;1644994;5883665;263307;0.292684914;0.074618734;0.063754032;0.018659843;0.206074773;47242;3066;6815;0.064899877;0.144257229;0.879063102
OR11;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;WT_68;A01_OR11;31;d15;356894;2463436;2463436;3623835;794838;0.870780704;0.240097109;0.120584825;0.105002939;0.126155666;83715;5577;12056;0.066618886;0.144012423;0.817311854
OR12;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR12;31;d15;1574029;1571113;1571113;3365241;689747;0.587223518;0.113895228;0.037355684;0.021936136;0.588313411;32937;1757;3849;0.053344263;0.116859459;0.77484363
OR13;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR13;30;d15;2000786;1006770;1006770;4137046;523699;0.27862533;0.041525489;0.018650735;0.005196567;0.553720968;18063;991;2175;0.054863533;0.120411892;0.872632393
OR14;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR14;29;d15;671574;573954;573954;1295000;137141;0.495702845;0.038182542;0.023848601;0.011821819;0.580013629;5082;293;631;0.057654467;0.124163715;0.879846189
OR15;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;WT_68;A01_OR15;32;d15;430860;1749528;1749528;1671824;279494;1.256546939;0.391270748;0.156341025;0.196449836;0.3094525;55457;4316;9005;0.077826063;0.162378059;0.783128173
