"","Batch","CellLine","Condition","Gcase.activity"
"1",41,"WT_68","CTRL",122.378801618596
"2",41,"WT_56","CTRL",95.5290781603973
"3",41,"WT_39","CTRL",79.9124294615072
"4",41,"Mut_309","GBA-PD",75.2168594341756
"5",41,"Mut_KTI6","GBA-PD",58.6226661754486
"6",41,"Mut_SGO1","GBA-PD",67.5138953547438
"7",42,"WT_68","CTRL",95.6200375069524
"8",42,"WT_56","CTRL",89.2236249025918
"9",42,"WT_39","CTRL",89.5179417161807
"10",42,"Mut_309","GBA-PD",68.4981644584236
"11",42,"Mut_KTI6","GBA-PD",70.5046141462609
"12",42,"Mut_SGO1","GBA-PD",66.2546550293907
"13",43,"WT_68","CTRL",123.476032134535
"14",43,"WT_56","CTRL",95.3575020125694
"15",43,"WT_39","CTRL",108.98455248667
"16",43,"Mut_309","GBA-PD",72.4195635761048
"17",43,"Mut_KTI6","GBA-PD",65.0623511633932
"18",43,"Mut_SGO1","GBA-PD",81.3421554817307
