﻿Gene_name,WT.56.1.dRNA.DVBt.DVB.S13.R1.001.bam,WT.56.2.dRNA.DVBt.DVB.S14.R1.001.bam,WT.56.3.dRNA.DVBt.DVB.S15.R1.001.bam
DDX11L1,0.011182867,0.029394498,0.016059858
WASH7P,0.215421244,0.181197169,0.068748712
MIR6859-1,0.28532755,0.299996784,0.136587514
MIR1302-2HG,0.12352084,0.089910887,0.027290747
MIR1302-2,0,0,0
FAM138A,0,0,0
OR4G4P,0,0,0
OR4G11P,0,0,0
OR4F5,0,0,0
AL627309.1,0.002603633,0.002737491,0.004985481
AL627309.3,0,0,0
CICP27,0.002544894,0,0.002436503
AL627309.6,0.141341065,0.135097889,0.123019218
AL627309.7,0.546542913,0.395066187,0.196224316
AL627309.2,0.030034479,0.031578609,0.028755266
AL627309.5,0.006416945,0.002698741,0.003686182
RNU6-1100P,0,0,0
AL627309.4,0.02122787,0,0
FO538757.1,0.068078152,0.03578909,0.016294651
WASH9P,0.374990252,0.28474999,0.232697412
MIR6859-2,0,0,0
AP006222.1,0.081393292,0.052090881,0.054209831
AP006222.2,0.013180892,0.013858547,0
RPL23AP24,0,0,0.024124548
AL732372.1,0.026578457,0,0.008482147
AL732372.2,0.026582741,0.014796747,0.02095927
WBP1LP7,0,0,0
OR4F29,0,0,0
CICP7,0,0,0
AL732372.3,0.031319247,0.024697072,0.022488985
U6,0.003452362,0,0.006610641
AL669831.3,0.010592688,0.009281065,0.001690255
AC114498.1,0,0,0
MTND1P23,98.6282232,157.0563808,133.2271677
MTND2P28,51.86019537,64.03264688,85.62885833
MTCO1P12,270.7767698,439.3224452,382.8646284
AC114498.2,0,0,0
MTCO2P12,40.14165365,80.70177414,72.35613418
MTATP8P1,0.609250131,0.837672179,0.717909254
MTATP6P1,185.8316129,366.9414407,328.5970672
MTCO3P12,159.2972759,282.0540147,270.6750026
WBP1LP6,0,0,0
OR4F16,0,0,0
CICP3,0.007903166,0.012464225,0.003783279
AL669831.1,0.06938002,0.066603764,0.049096756
RNU6-1199P,0,0,0
AL669831.2,0,0,0
LINC01409,0.133761067,0.083655349,0.058511994
AL669831.6,0,0,0
AL669831.4,0.077876097,0.046788489,0.0532566
FAM87B,0.024913037,0.031432637,0.014311173
LINC01128,0.754711566,0.649769848,0.701837897
LINC00115,0.302009571,0.131661459,0.133994737
AL669831.7,0.044203235,0.034082259,0.025392333
FAM41C,0.004921936,0.005174983,0
TUBB8P11,0.036677265,0.048203642,0.008778782
AL669831.5,0,0,0
AL645608.6,0.386939926,0.406833245,0.608612172
AL645608.2,0.411254234,0.358655373,0.271648911
AL645608.4,0,0,0
LINC02593,1.179931127,1.284812816,0.982035279
SAMD11,1.543626833,1.984737889,2.421588943
NOC2L,2.288697776,2.568384018,2.353841726
KLHL17,1.129232844,1.229263718,0.82177344
PLEKHN1,0,0.011822533,0.005382759
PERM1,0.005666552,0.00893682,0.005425205
AL645608.7,0.311589722,0.298271011,0.253793483
HES4,1.501159795,1.523597262,1.536914964
ISG15,1.062984991,1.45880789,1.531922709
AL645608.3,0.125988788,0.066233056,0
AL645608.1,0.185372039,0.216558188,0.019719641
AGRN,7.05610975,6.38002639,5.577431389
AL645608.5,0,0,0
AL390719.1,1.32988801,1.921450123,1.226869602
AL645608.8,0.550004132,0.442938557,0.212872218
RNF223,0.005105861,0.005368364,0.004888395
C1orf159,0.314573398,0.317839048,0.279138039
AL390719.3,0.026578457,0.037259875,0
LINC01342,0,0,0
MIR200B,0,0,0
MIR200A,0,0,0
MIR429,0,0,0
AL390719.2,0,0,0
TTLL10-AS1,0.002746641,0,0.005259315
TTLL10,0.00970599,0.010204993,0
TNFRSF18,0.030530721,0.16050182,0.058460746
TNFRSF4,0,0.011846563,0.0053937
SDF4,5.297290877,4.660350461,4.828951538
B3GALT6,2.209991571,2.709061867,2.960223946
C1QTNF12,0.091928274,0.108025598,0.036240611
AL162741.1,0.037359962,0.019640354,0.011922915
UBE2J2,1.513799205,1.863420654,1.772056303
LINC01786,0.397122555,0.238593933,0.199156843
SCNN1D,0.40009657,0.296493716,0.233064111
ACAP3,2.183786373,2.279658575,1.801693946
MIR6726,0,0,0
PUSL1,0.473418628,0.522645881,0.562791661
INTS11,1.668416038,1.382993937,1.330564544
MIR6727,0,0,0
AL139287.1,1.281756405,1.347653946,1.68434344
CPTP,1.549144335,1.964127672,1.664924284
TAS1R3,0.097709291,0.064574847,0.101566083
DVL1,4.01340174,3.258079446,3.517075716
MIR6808,0,0,0
MXRA8,2.145392188,2.827357873,1.579618387
AURKAIP1,3.824654257,5.011330339,4.607803118
NDUFB4P8,0.026433615,0.027792618,0
CCNL2,5.773711376,4.62468427,3.472992021
MRPL20-AS1,2.000115641,2.20385449,2.061947169
MRPL20,2.489268906,2.985873303,3.098221448
RN7SL657P,0,0,0
MRPL20-DT,0.891765686,0.602751253,0.481778153
ANKRD65,0.212808596,0.28161574,0.133487949
AL391244.1,0.071463254,0.075137316,0.034209764
TMEM88B,0.059153273,0.062194455,0.056633847
LINC01770,0.102597215,0.167800786,0.021828322
VWA1,1.264116531,1.68756335,0.667485519
ATAD3C,0.136464118,0.117858571,0.079324374
ATAD3B,0.382441377,0.364945346,0.335942021
AL645728.2,0.088192152,0.139089418,0.112581224
ATAD3A,1.488242563,1.723366692,1.888698164
TMEM240,0.970596555,0.781873151,0.656490313
SSU72,2.296641412,2.545918653,2.668658264
AL645728.1,0.227144538,0.299613646,0.177930095
AL691432.3,0,0,0
FNDC10,3.407273062,5.714628002,4.508416879
