﻿Gene_name,GBA.KTI6.1.dRNA.DVBt.DVB.S10.R1.001.bam,GBA.KTI6.2.dRNA.DVBt.DVB.S11.R1.001.bam,GBA.KTI6.3.dRNA.DVBt.DVB.S12.R1.001.bam
DDX11L1,0.073285224,0.061320033,0.119963963
WASH7P,0.108594656,0.157498531,0.163124247
MIR6859-1,0.143834687,0.156456261,0.54014916
MIR1302-2HG,0.047897937,0.010420202,0.047966233
MIR1302-2,0,0,0
FAM138A,0,0.008727667,0
OR4G4P,0,0,0
OR4G11P,0,0,0
OR4F5,0,0,0
AL627309.1,0.002625002,0,0
AL627309.3,0,0,0
CICP27,0.007697344,0.00558186,0.0032118
AL627309.6,0.388639419,0.183188523,0.275678777
AL627309.7,0.172196456,0.337152225,0.215552482
AL627309.2,0.060561973,0.03293816,0
AL627309.5,0.003881767,0.002814929,0.006478836
RNU6-1100P,0,0,0
AL627309.4,0,0,0
FO538757.1,0.188751484,0.14931966,0.171836926
WASH9P,0.238042803,0.144696843,0.297977776
MIR6859-2,0.143834687,0,0
AP006222.1,0.107036513,0.11254806,0.078903112
AP006222.2,0,0,0
RPL23AP24,0.025404568,0,0
AL732372.1,0,0,0
AL732372.2,0.064637509,0.068594621,0.076965161
WBP1LP7,0,0,0
OR4F29,0,0,0
CICP7,0.019743154,0,0
AL732372.3,0.047364449,0.077281059,0.069171644
U6,0,0,0
AL669831.3,0.008899689,0.011616771,0.008912379
AC114498.1,0,0,0
MTND1P23,52.61101659,92.29068862,90.01517992
MTND2P28,54.24386294,79.10992057,74.87929832
MTCO1P12,227.3218203,263.272794,246.2482727
AC114498.2,0,0,0
MTCO2P12,41.08779134,71.05683635,54.7361709
MTATP8P1,0.23625021,0.873736416,0.709761215
MTATP6P1,231.6215795,372.4596379,285.9665456
MTCO3P12,134.0160631,205.8952958,174.3394777
WBP1LP6,0,0,0
OR4F16,0,0,0
CICP3,0.019920079,0.026001692,0.019948482
AL669831.1,0.054743052,0.062854941,0.085657982
RNU6-1199P,0,0,0
AL669831.2,0,0,0
LINC01409,0.087193261,0.080933989,0.116423449
AL669831.6,0,0,0
AL669831.4,0.011216466,0.061003588,0.014040574
FAM87B,0.035164515,0.027321586,0.018864994
LINC01128,1.297905807,1.21776886,1.121906545
LINC00115,0.111398163,0.080782276,0.260299671
AL669831.7,0.05347924,0.042013164,0.04834871
FAM41C,0.004962333,0.005397781,0.018635283
TUBB8P11,0.009244573,0,0.011572194
AL669831.5,0,0,0
AL645608.6,0.417981141,0.272795533,0.348814272
AL645608.2,0.167137513,0.25172851,0.209219786
AL645608.4,0,0.02401586,0
LINC02593,1.352156912,1.217133247,1.108745482
SAMD11,3.90714708,2.404169974,2.276746616
NOC2L,1.950855302,2.344810554,2.161376639
KLHL17,0.738875658,0.94131298,0.831340683
PLEKHN1,0.002834181,0.006165764,0.017738889
PERM1,0.00285653,0,0.007151508
AL645608.7,0.093775251,0.17340694,0.199556545
HES4,0.621139417,0.666128626,0.93084739
ISG15,0.744556026,0.72399368,1.200331467
AL645608.3,0.06351142,0,0
AL645608.1,0.124595652,0.04517633,0.051988879
AGRN,6.205114737,5.591890137,5.553381886
AL645608.5,0,0,0
AL390719.1,0.319661655,0.35254148,0.344570867
AL645608.8,0.070789568,0.128335655,0.147688552
RNF223,0,0.005599487,0
C1orf159,0.276930688,0.274305789,0.379579669
AL390719.3,0.026796599,0.038864021,0.033543509
LINC01342,0,0,0
MIR200B,0,0,0
MIR200A,0,0,0
MIR429,0,0,0
AL390719.2,0,0,0
TTLL10-AS1,0,0,0.006932832
TTLL10,0.004892826,0.007983261,0
TNFRSF18,0.015390651,0,0.009632873
TNFRSF4,0,0,0.007109977
SDF4,8.451235131,7.392385242,7.993676337
B3GALT6,3.636838264,3.515998892,3.784317752
C1QTNF12,0.021807712,0.011860675,0.034123135
AL162741.1,0.037666593,0.006828643,0.023575188
UBE2J2,1.795189351,1.773548956,1.83220069
LINC01786,0.552908387,0.559948725,0.548923513
SCNN1D,0.447120398,0.364766598,0.708747271
ACAP3,1.122197996,1.197455525,1.556612234
MIR6726,0,0,0
PUSL1,0.437528856,0.575433277,0.408278666
INTS11,1.761869874,1.733891858,1.911910635
MIR6727,0,0,0
AL139287.1,1.494986434,1.460798875,1.903116212
CPTP,1.692013835,1.82383299,2.007818639
TAS1R3,0.2476854,0.177572229,0.250152532
DVL1,4.343644516,3.971135586,4.074819218
MIR6808,0,0,0
MXRA8,2.416835738,2.320494302,2.721126912
AURKAIP1,4.418629158,4.60875712,4.907622447
NDUFB4P8,0.026650569,0.086967513,0.033360711
CCNL2,6.12349382,5.16668453,7.520653436
MRPL20-AS1,2.128776133,2.193483351,2.204486877
MRPL20,3.584275146,3.318207171,3.756642731
RN7SL657P,0,0,0
MRPL20-DT,0.455964457,0.272437298,0.506456337
ANKRD65,0.225652905,0.241430237,0.152810731
AL391244.1,0.036024894,0.039186099,0.067642989
TMEM88B,0.019879591,0,0
LINC01770,0.011493253,0.037505379,0.028774103
VWA1,0.527176136,0.518823172,0.437522597
ATAD3C,0.09827439,0.080173518,0.113791785
ATAD3B,0.393215514,0.339131058,0.476290776
AL645728.2,0.074096657,0.128957888,0.166955195
ATAD3A,1.477058357,1.565311208,1.618293775
TMEM240,0.603690433,0.630186196,0.78616035
SSU72,2.503501036,2.876950025,2.994045467
AL645728.1,0.058293155,0.108700136,0.104243346
AL691432.3,0,0,0
FNDC10,1.132799737,2.334174204,1.988684761
AL691432.4,0.064136123,0.075577779,0.066903721
