"","Batch","CellLine","Condition","G0_G1","G2_G1_Ratio","G2_M","G2_S_Ratio","S","S_G1_Ratio"
"1",45,"WT_39","CTRL",64.85,0.0159180323940962,1.085,0.067875044754744,20.65,0.328917481311098
"2",45,"WT_56","CTRL",87.05,0.0168268265756724,1.47,0.212645759324146,7.055,0.0812733736187116
"3",45,"WT_68","CTRL",88.1,0.00572916666666667,0.495,0.0629770992366412,7.3,0.0830139507547637
"4",47,"WT_39","CTRL",61.05,0,0,0,11.5,0.188391448533436
"5",47,"WT_56","CTRL",53.55,0.0136570291221454,0.73,0.0375439056356488,19.65,0.368897967735177
"6",47,"WT_68","CTRL",71,0.0301529656442497,2.135,0.140248599439776,15.2,0.214612307106115
"7",48,"WT_39","CTRL",49.8,0.0251004016064257,1.25,0.0757575757575758,16.5,0.331325301204819
"8",48,"WT_56","CTRL",64.2,0.0132509934564497,0.855,0.0872336203817612,10.11,0.158959602276737
"9",48,"WT_68","CTRL",76.9,0.0256134556719799,1.97,0.169827586206897,11.6,0.150927945289381
"10",51,"WT_39","CTRL",31.9,0.0425455796353629,1.36,0.0676923076923077,20.25,0.635190918472652
"11",51,"WT_56","CTRL",74.95,0.0494454523855807,3.46,0.367389933547834,8.785,0.124043085883784
"12",51,"WT_68","CTRL",63.95,0.0607415587973427,3.89,0.193458471353208,20.2,0.316170859138807
"13",53,"WT_39","CTRL",87,0.000954022988505747,0.083,0.0151183970856102,5.49,0.0631034482758621
"14",53,"WT_56","CTRL",72.15,0.000413533834586466,0.0275,0.00187074829931973,12.2,0.172865647409011
"15",53,"WT_68","CTRL",78.45,0.0164765525982256,1.3,0.102362204724409,13.05,0.166379058204153
"16",45,"MUT_309","GBA-PD",71.2,0,0,0,19.8,0.279036846770898
"17",45,"MUT_KTI6","GBA-PD",65.4,0.0137775385803372,0.9,0.0316124975340304,28.5,0.436636987984229
"18",45,"MUT_SGO1","GBA-PD",52.05,0.00598287127616376,0.31,0.00936936936936937,33.15,0.636928273468936
"19",47,"MUT_309","GBA-PD",61.45,0.038297635575527,2.355,0.138250205535763,17.1,0.278659770870206
"20",47,"MUT_KTI6","GBA-PD",46.65,0.0783041946787084,3.65,0.141016706870365,25.95,0.557445761636302
"21",47,"MUT_SGO1","GBA-PD",63.4,0.0112735256434178,0.715,0.0390152746181345,18.4,0.290229005734473
"22",48,"MUT_309","GBA-PD",48.5,0.0623595744680851,3.02,0.128189804147465,23.6,0.487829787234043
"23",48,"MUT_KTI6","GBA-PD",36.1,0.166656014217123,6.03,0.21893372642958,28.9,0.829324374883083
"24",48,"MUT_SGO1","GBA-PD",28.7,0.133991838023636,3.835,0.116043628013777,33,1.15069291778509
"25",51,"MUT_309","GBA-PD",79.4,0.0740125092994887,5.87,0.522246642246642,11.175,0.140861675954258
"26",51,"MUT_KTI6","GBA-PD",61.65,0.189766358828637,11.7,0.603134062308777,19.4,0.314653879548504
"27",51,"MUT_SGO1","GBA-PD",68.05,0.0922219540557737,5.735,0.483791560102302,12.55,0.185411501415187
"28",53,"MUT_309","GBA-PD",70.55,0.0142355236560479,1.005,0.0608408768677064,16.6,0.235426202694937
"29",53,"MUT_KTI6","GBA-PD",54.8,0.030084717497165,1.65,0.0753623188405797,22,0.402841705023014
"30",53,"MUT_SGO1","GBA-PD",63.3,0.00276291356348462,0.175,0.0106575668538699,16.4,0.259062456322505
