file,AreaName,CellLine,Mutation,GeneticBackground,CountNucAll,NucMaskSum,MAP2MaskSum,GFAPMaskSum,LAMINB1MaskSum,MAP2ByNuc,GFAPByNuc,LaminB1ByNuc,VolLaminInGFAPposNuclei,VolNucGFAPpos,CountNucGFAPpos,VolSkelGFAP,CountNodesSkelGFAP,CountNodesSkelGFAPByGFAPNucCount,CountLinksSkelGFAP,CountLinksSkelGFAPByGFAPNucCount,MeanLaminNucAll,MeanLaminNucGFAPpos,MeanLaminNucGFAPNegative,VolLaminInMAP2posNuclei,VolNucMAP2pos,CountNucMAP2pos,MeanLaminNucMAP2pos,MeanLaminNucMAP2Negative
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_373_A1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_373_A1_LaminB1_GFAP_MAP2_40X.czi,GC_373,WT,GC,238,1217002,1035376,225753,250947,0.850759489,0.185499284,0.206200976,5744,29145,555,38307,2198,3.96036036,5983,10.78018018,2356.523613,2829.699331,2344.913877,91616,208926,572,4140.278443,1986.836445
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_373_A2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_373_A2_LaminB1_GFAP_MAP2_40X.czi,GC_373,WT,GC,154,529656,860485,97686,177303,1.624611068,0.184432915,0.334751235,2246,4277,172,30459,1623,9.436046512,5021,29.19186047,3452.054381,5675.026654,3433.957631,66439,104817,243,6395.173598,2725.923006
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_373_A3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_373_A3_LaminB1_GFAP_MAP2_40X.czi,GC_373,WT,GC,120,326238,587604,170501,76869,1.801151307,0.522627652,0.23562246,2642,7224,241,40844,2353,9.763485477,6667,27.66390041,2521.854729,4362.395764,2480.176093,38089,63239,168,5671.93455,1764.40737
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_373_C1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_373_C1_LaminB1_GFAP_MAP2_40X.czi,GC_373,WT,GC,166,1172468,911882,153503,497609,0.777745747,0.130922976,0.424411583,8330,16189,259,29061,1676,6.471042471,4254,16.42471042,4406.638234,5337.262339,4393.608616,100721,149060,571,7359.694351,3976.523808
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_373_C2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_373_C2_LaminB1_GFAP_MAP2_40X.czi,GC_373,WT,GC,161,744496,1404487,309682,312971,1.886493682,0.415961939,0.420379693,11585,20473,485,62887,3517,7.251546392,9663,19.92371134,4506.579759,6071.67738,4462.323922,129094,186823,416,8024.862083,3327.939124
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_373_C3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_373_C3_LaminB1_GFAP_MAP2_40X.czi,GC_373,WT,GC,84,344930,712224,69184,174014,2.064836344,0.20057403,0.504490766,3758,4833,62,17131,1004,16.19354839,2701,43.56451613,5112.055707,18067.92324,4927.944386,79736,103507,145,8878.541577,3497.223429
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_373_A1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_373_A1_LaminB1_GFAP_MAP2_40X.czi,GC_373,WT,GC,162,726233,1317207,199066,405439,1.813752611,0.274107621,0.558276751,10219,13815,612,61267,3136,5.124183007,9221,15.06699346,8051.480547,11674.03619,7981.233015,117892,155310,588,11958.17625,6988.729687
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_373_A2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_373_A2_LaminB1_GFAP_MAP2_40X.czi,GC_373,WT,GC,172,1758796,6213769,350790,1577723,3.532967439,0.199448941,0.897047185,55599,57336,3067,138290,6356,2.072383437,22665,7.389957613,13764.70104,15295.05611,13713.13095,1309889,1404470,514,14517.75369,10779.76667
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_373_A3_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_373_A3_LaminB1_GFAP_MAP2_40X.czi,GC_373,WT,GC,98,389350,4133264,149071,336451,10.61580583,0.382871452,0.864135097,7302,7514,434,53856,2787,6.421658986,9379,21.61059908,13390.11996,18093.22438,13297.56942,271908,292538,190,15057.13405,8352.883176
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_373_C1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_373_C1_LaminB1_GFAP_MAP2_40X.czi,GC_373,WT,GC,179,800329,1325768,225220,363469,1.656528753,0.28140927,0.454149481,10631,18608,756,65510,3537,4.678571429,10823,14.31613757,6398.376815,8293.35517,6353.26896,159093,231563,509,9771.439466,5025.094118
