AreaName;Replicate;Day;Barcode;Batch;NucMaskSum;GBAMFI;LAMP1MFI;LAMP1ByNuc;GBAByNuc;MAP2andLAMP1ByMAP2;MAP2andGBAByMAP2;GBAandLAMP1ByGBA;GBAandLAMP1inMAP2ByMAP2;PercentageGBAandLAMP1
MUT_KTI6;1;d30;20211209;E40D30;2006952;20990.26629;29944.03703;0.269607843;0.288856933;0.092439915;0.077490517;0.396127799;0.04246861;39.6127799
MUT_KTI6;2;d30;20211209;E40D30;2172634;21467.03251;31197.69541;0.243542631;0.225407501;0.110038135;0.093717964;0.436340173;0.038955181;43.6340173
MUT_309;1;d30;20211209;E40D30;1176874;19808.52662;29552.36179;0.268864806;0.153167629;0.109788343;0.160568031;0.519430375;0.053178729;51.9430375
MUT_309;2;d30;20211209;E40D30;3373405;21044.26479;29791.24387;0.21044375;0.247824676;0.16056338;0.002816901;0.356783926;0;35.6783926
MUT_SGO1;1;d30;20211209;E40D30;2446473;17442.83001;30043.47393;0.223602713;0.153573328;0.129464478;0.047951402;0.388315017;0.024169575;38.8315017
MUT_SGO1;2;d30;20211209;E40D30;2200772;17050.01483;28071.16965;0.163486268;0.137553549;0.095582911;0.062201303;0.369042428;0.012527154;36.9042428
WT_39;1;d30;20211209;E40D30;1570615;22432.7923;30651.88775;0.190596677;0.182971638;0.161721068;0.214158542;0.432232112;0.091511234;43.2232112
WT_39;2;d30;20211209;E40D30;1656908;21194.59368;30724.88958;0.274963969;0.260422425;0.133772801;0.160300496;0.47164516;0.066463574;47.164516
WT_56;1;d30;20211209;E40D30;925651;19453.91379;30478.85001;0.227142843;0.103828549;0.147897871;0.125942698;0.598570373;0.072006273;59.8570373
WT_56;2;d30;20211209;E40D30;1372680;16854.79375;29614.96018;0.306622811;0.1785937;0.153029482;0.14487403;0.500917798;0.068852523;50.0917798
WT_68;1;d30;20211209;E40D30;1140189;18339.2466;29018.97384;0.258710617;0.208593488;0.09567598;0.122061825;0.500571823;0.048068929;50.0571823
WT_68;2;d30;20211209;E40D30;788462;24671.27612;29719.13346;0.274327742;0.257355459;0.142627561;0.23607205;0.423812927;0.091636534;42.3812927
MUT_KTI6;1;d30;20211209;E41D30;2924982;15604.09885;31073.34845;0.219578445;0.158123024;0.116523578;0.253160579;0.409848932;0.045383769;40.9848932
MUT_KTI6;2;d30;20211209;E41D30;1681590;12348.47369;26671.72861;0.174982606;0.042610862;0.110542106;0.034243741;0.490816982;0.012931926;49.0816982
MUT_309;1;d30;20211209;E41D30;2506744;19024.55146;30003.42487;0.146487635;0.230735169;0.256195749;0.344569223;0.252620186;0.136891559;25.2620186
MUT_309;2;d30;20211209;E41D30;1838923;29145.16207;44024.18363;0.686113557;0.720596784;0.300199386;0.626685567;0.443304088;0.238520021;44.3304088
MUT_SGO1;1;d30;20211209;E41D30;1829180;14963.21923;28667.90863;0.22583234;0.130832395;0.140027238;0.296397177;0.412157984;0.071685032;41.2157984
MUT_SGO1;2;d30;20211209;E41D30;1712170;15317.09322;29196.36146;0.232625849;0.116986047;0.081675194;0.059756175;0.446065901;0.016107637;44.6065901
WT_39;1;d30;20211209;E41D30;1577887;13469.64801;29635.86732;0.204849904;0.08845437;0.144954973;0.201905678;0.504474425;0.065506385;50.4474425
WT_39;2;d30;20211209;E41D30;1682622;14041.09026;29047.78895;0.257755455;0.181400814;0.150375513;0.284017878;0.366993307;0.073442354;36.6993307
WT_56;1;d30;20211209;E41D30;1119279;15943.61866;32720.88036;0.355344825;0.164974059;0.216115359;0.277161458;0.598785824;0.108057679;59.8785824
WT_56;2;d30;20211209;E41D30;1951208;13025.12344;30739.93538;0.243574237;0.051152414;0.119835986;0.12472043;0.59676983;0.030836268;59.676983
WT_68;1;d30;20211209;E41D30;1045058;14214.72424;25655.22915;0.105946273;0.068358885;0.126572008;0.180527383;0.487898767;0.069492901;48.7898767
WT_68;2;d30;20211209;E41D30;1542981;18316.17195;29066.9643;0.20092924;0.181152587;0.157403126;0.399842782;0.459009355;0.104550079;45.9009355
MUT_309;1;d30;20211209;E42D30;381847;17050.65762;25880.78572;0.238173928;0.249689012;0.045565668;0.105652264;0.340958434;0.025301169;34.0958434
MUT_309;2;d30;20211209;E42D30;838573;42069.07391;43923.30048;0.66417235;1.124781027;0.1545273;0.269712523;0.414751312;0.101323514;41.4751312
MUT_KTI6;1;d30;20211209;E42D30;966777;20447.92884;29710.33263;0.29230112;0.380798261;0.073565256;0.043238053;0.262099107;0.016589113;26.2099107
MUT_KTI6;2;d30;20211209;E42D30;734386;19469.95075;29648.508;0.316010926;0.332980204;0.067533345;0.054938376;0.324438937;0.013743036;32.4438937
MUT_SGO1;1;d30;20211209;E42D30;881118;23638.39022;32278.04591;0.44109529;0.426036013;0.065593983;0.030300228;0.361929524;0.01075766;36.1929524
MUT_SGO1;2;d30;20211209;E42D30;637314;17807.71005;32044.37289;0.476659857;0.262045083;0.064007849;0.028272858;0.496428251;0.010821578;49.6428251
WT_39;1;d30;20211209;E42D30;486820;22481.41614;28807.46012;0.311663449;0.461437492;0.107465866;0.231451535;0.372480936;0.08022659;37.2480936
WT_39;2;d30;20211209;E42D30;578519;25713.84388;29803.01749;0.305635597;0.467047755;0.135694412;0.286552284;0.372921879;0.102260607;37.2921879
WT_56;1;d30;20211209;E42D30;638296;22769.24625;35434.32068;0.474908193;0.337153922;0.155114263;0.122943377;0.582275422;0.06211489;58.2275422
WT_56;2;d30;20211209;E42D30;371133;17676.17976;33844.12233;0.3738525;0.277614763;0.179137795;0.306701391;0.534251495;0.115704785;53.4251495
