﻿Gene_name,WT.39.R1.drna.DVBt.DVB.S13.R1.001.bam,WT.39.R2.drna.DVBt.DVB.S14.R1.001.bam,WT.39.R3.drna.DVBt.DVB.S15.R1.001.bam
DDX11L1,0.121380316,0.110107484,0.134529162
WASH7P,0.423104802,0.255873476,0.297159087
MIR6859-1,0.442426151,0.401337152,0.274597761
MIR1302-2HG,0.137508879,0.187107232,0.027432881
MIR1302-2,0,0,0
FAM138A,0,0,0
OR4G4P,0,0,0
OR4G11P,0,0,0
OR4F5,0,0,0
AL627309.1,0.016148673,0.007324457,0.017540061
AL627309.3,0,0,0
CICP27,0.005261451,0,0
AL627309.6,0.438324187,0.180734611,0.148391903
AL627309.7,0.953397198,0.224221226,0.427366938
AL627309.2,0.031047449,0,0.028905027
AL627309.5,0.008093887,0.007342192,0.009042444
RNU6-1100P,0,0,0.17954469
AL627309.4,0,0,0
FO538757.1,0.246309764,0.255353696,0.180174671
WASH9P,0.77527503,1.133052059,0.688361746
MIR6859-2,0,0,0
AP006222.1,0.379232662,0.386046258,0.457507116
RPL23AP24,0.104190401,0.023628508,0.024250192
AL732372.1,0.027474866,0,0.008526323
AL732372.2,0.059807876,0.02346093,0.036117307
WBP1LP7,0,0,0
OR4F29,0,0,0
CICP7,0.004048577,0,0.003769206
AL732372.3,0.072844984,0.0881063,0.030141481
RF00026,0.014839192,0.008076628,0.002763043
AL669831.3,0.009124955,0.004966502,0.005097174
AC114498.1,0,0,0
MTND1P23,349.9670141,354.4396827,208.586526
MTND2P28,188.4441582,174.6810983,127.9809683
MTCO1P12,852.2907311,870.8629505,690.6398852
MIR6723,0,0,0
MTCO2P12,263.9861264,243.5775197,171.2161329
MTATP8P1,7.024672863,10.7669516,6.224215913
MTATP6P1,1159.677985,1101.695823,755.364811
MTCO3P12,526.0929532,481.2582727,369.9368986
WBP1LP6,0,0,0
OR4F16,0,0,0
CICP3,0.024509147,0.007410978,0.01140895
AL669831.1,0.101343469,0.080616853,0.074028687
RNU6-1199P,0,0,0
AL669831.2,0,0,0
AL669831.5,0.178135936,0.120369622,0.084614137
AL669831.7,0,0,0
AL669831.4,0.149504861,0.08345849,0.117774728
FAM87B,0,0.009344608,0.019180943
LINC01128,1.659386164,1.695476415,1.834730594
LINC00115,0.167519494,0.22103509,0.141781684
FAM41C,0.015263814,0.013846234,0.018947385
TUBB8P11,0.037914276,0.025794826,0.044122514
AL669831.6,0,0,0
AL645608.6,0.857121888,0.570180797,0.611781906
AL645608.2,0.411942412,0.373684499,0.576808704
AL645608.4,0,0,0
LINC02593,1.306677363,1.126166998,1.072597901
SAMD11,2.164057886,2.192357979,2.449496397
NOC2L,2.462271796,2.435604725,2.664872367
KLHL17,1.305602395,1.141476152,1.152259117
PLEKHN1,0.017699128,0.003211075,0.016477804
PERM1,0.011715334,0.005313654,0.016360381
AL645608.7,0.221142378,0.35323826,0.264066687
HES4,2.107921852,3.06758474,4.384230798
ISG15,1.065709467,0.986069601,0.773892946
AL645608.3,0,0.118142538,0
AL645608.1,0.510997508,0.289712594,0.099111718
AGRN,4.793237845,4.356536294,3.959996823
AL645608.5,0,0,0
AL390719.1,2.115602647,2.271101191,1.939512697
AL645608.8,0.520166492,0.427963863,0.540583288
RNF223,0.005272516,0,0
C1orf159,0.310906661,0.294982595,0.321942202
AL390719.3,0.027474866,0,0.017052646
LINC01342,0,0,0
MIR200B,0,0,0
MIR200A,0,0,0
MIR429,0,0,0
AL390719.2,0,0,0
TTLL10-AS1,0,0,0
TTLL10,0,0,0
TNFRSF18,0.007319946,0,0.034074175
TNFRSF4,0.005827034,0,0
SDF4,3.871628122,3.189447111,2.872867549
B3GALT6,3.361768404,3.61165431,3.889029794
C1QTNF12,0.07266903,0.030424667,0.052041939
AL162741.1,0.038619998,0.035033282,0.023970023
UBE2J2,1.508931069,1.749121338,2.023002265
LINC01786,0.371419485,0.177328956,0.236593003
SCNN1D,0.336353794,0.203410631,0.185566686
ACAP3,2.816446673,3.008229021,3.583393235
MIR6726,0,0,0
PUSL1,0.479457937,0.526301512,0.735202683
INTS11,1.607948149,1.303678475,1.432251144
MIR6727,0,0,0
AL139287.1,2.59801194,2.191758331,1.8624273
CPTP,1.596842221,2.519819487,2.560548917
TAS1R3,0.061344261,0.058296959,0.095185358
DVL1,3.928243097,3.978436033,5.50289881
MIR6808,0,0,0
MXRA8,1.207164598,0.813754843,0.273233112
AURKAIP1,4.187982793,5.014510127,6.287614158
NDUFB4P8,0.054650278,0.024787399,0.050879149
CCNL2,6.327361364,4.91103871,3.640484826
MRPL20-AS1,1.485383745,1.559996184,1.419860739
MRPL20,3.449485193,3.608771461,3.442518271
RN7SL657P,0,0,0
AL391244.2,0.711135402,0.746632915,0.563980168
ANKRD65,0.204814527,0.113540162,0.070622722
AL391244.1,0.147746977,0.050259533,0.017193967
TMEM88B,0.101913883,0.036979575,0.018976268
LINC01770,0.023568334,0.021379496,0
VWA1,0.789990545,0.650168827,0.580640083
ATAD3C,0.184121681,0.164733962,0.199594449
ATAD3B,0.469955401,0.338679377,0.420511333
AL645728.2,0.182333202,0.137832961,0.141459453
ATAD3A,1.715500552,1.89112751,2.214677021
TMEM240,1.2281066,1.193154025,1.271904991
SSU72,3.37704786,3.587558111,3.506682799
AL645728.1,0.136614063,0.302070704,0.230526515
AL691432.3,0,0,0
FNDC10,5.208957867,6.012293598,6.103313878
AL691432.2,2.061760859,2.23183892,1.804961533
MIB2,0.90709052,0.873691493,0.988263779
MMP23B,0.030883538,0.040021889,0.016429958
