﻿Gene_name,Mutant.309.R1.drna.DVBt.DVB.S7.R1.001.bam,Mutant.309.R2.drna.DVBt.DVB.S8.R1.001.bam,Mutant.309.R3.drna.DVBt.DVB.S9.R1.001.bam
DDX11L1,0.011039775,0.038255169,0
WASH7P,0.24810894,0.189495968,0.328361875
MIR6859-1,0.563353239,0.69719241,0.62728633
MIR1302-2HG,0.009380025,0.037147176,0.066845008
MIR1302-2,0,0,0
FAM138A,0,0,0
OR4G4P,0,0,0
OR4G11P,0,0,0
OR4F5,0,0,0
AL627309.1,0.002570318,0.005089542,0.004579224
AL627309.3,0,0,0
CICP27,0.007536992,0.00248736,0.002237958
AL627309.6,0.418597572,0.200939163,0.361582796
AL627309.7,0.303496639,0.233706751,0.360468764
AL627309.2,0,0,0.052824112
AL627309.5,0.010821475,0.012244477,0.009639654
RNU6-1100P,0,0,0
AL627309.4,0,0,0
FO538757.1,0.033603527,0.066539065,0.059867327
WASH9P,0.486733973,0.481896199,0.537391754
MIR6859-2,0,0,0
AP006222.1,0.145564887,0.160259306,0.119294239
RPL23AP24,0.099501351,0.073884287,0
AL732372.1,0.02623837,0,0
AL732372.2,0.037048375,0.030566785,0.028877011
WBP1LP7,0,0,0
OR4F29,0,0,0
CICP7,0,0.003827944,0.006888247
AL732372.3,0.030918499,0.030611192,0.055083739
RF00026,0.005668544,0.011224406,0.010098957
AL669831.3,0.015685723,0.006902141,0.003105039
AC114498.1,0,0,0
MTND1P23,108.5393907,94.63974642,94.73642389
MTND2P28,83.95474172,75.03713617,72.97190635
MTCO1P12,354.7277988,395.7045425,364.4430318
MIR6723,0,0,0
MTCO2P12,151.3503821,138.848833,145.3163051
MTATP8P1,3.377397921,3.89349964,2.431567881
MTATP6P1,529.3650876,511.3776305,477.5658868
MTCO3P12,208.0853843,215.4643189,206.914123
WBP1LP6,0.022587276,0.022362775,0
OR4F16,0,0,0
CICP3,0.019505102,0.007724494,0
AL669831.1,0.123583865,0.104665577,0.126003411
RNU6-1199P,0,0,0
AL669831.2,0,0,0.01870854
AL669831.5,0.123249476,0.147804285,0.136076904
AL669831.7,0,0,0
AL669831.4,0.065896824,0.076115502,0.156533837
FAM87B,0.024594261,0.058439549,0.021908305
LINC01128,0.868706162,0.771962062,0.916169239
LINC00115,0.087262005,0.1007938,0.097165081
FAM41C,0.009717915,0,0.004328308
TUBB8P11,0,0.00896202,0.008063416
AL669831.6,0,0,0.010192466
AL645608.6,0.46384355,0.297150953,0.437492005
AL645608.2,0.198275162,0.152681243,0.249512775
AL645608.4,0,0,0
LINC02593,0.897267575,1.018518853,1.162957431
SAMD11,3.629882621,3.379860275,4.007525477
NOC2L,1.881166548,2.007974557,2.17012305
KLHL17,0.73625871,0.5781255,0.826724582
PLEKHN1,0.010141551,0.003346917,0.003011329
PERM1,0.002797023,0,0.004983116
AL645608.7,0.068866288,0.045454539,0.081793807
HES4,0.625332173,0.949877888,1.205646571
ISG15,1.160232282,1.219234675,1.133248418
AL645608.3,0,0,0
AL645608.1,0.183000097,0.060393737,0.217352716
AGRN,5.952022296,5.49448278,6.386029068
AL645608.5,0,0,0
AL390719.1,0.23821201,0.362501516,0.774125074
AL645608.8,0.092419832,0.05718828,0.133780728
RNF223,0,0,0.004485328
C1orf159,0.259042687,0.245969306,0.307669955
AL390719.3,0.05247674,0.060614354,0.054536675
LINC01342,0,0,0
MIR200B,0,0,0
MIR200A,0,0,0
MIR429,0,0,0
AL390719.2,0,0,0
TTLL10-AS1,0,0.002684546,0.007246116
TTLL10,0.00971545,0.004809443,0.017308839
TNFRSF18,0.006990515,0,0.012454152
TNFRSF4,0,0,0.004957056
SDF4,10.8806492,10.97184531,9.960491678
B3GALT6,4.013091611,4.158396204,4.008038879
C1QTNF12,0.053383529,0.068708817,0.061819522
AL162741.1,0.01844096,0.00608589,0.01095134
UBE2J2,1.835321641,1.915681147,2.116478988
LINC01786,0.914762667,0.554492209,0.648562709
SCNN1D,0.599603795,0.525327985,0.508686356
ACAP3,0.958896409,1.037628717,1.361643579
MIR6726,0,0,0
PUSL1,0.404011865,0.476186057,0.466142546
INTS11,2.009772961,1.973648235,2.032102461
MIR6727,0,0,0
AL139287.1,1.935249728,1.891450496,2.011216483
CPTP,1.858448557,1.962394785,2.306332557
TAS1R3,0.092059763,0.063525134,0.134191401
DVL1,3.246740312,3.279107583,3.865162713
MIR6808,0,0,0
MXRA8,3.598648231,3.699008033,4.251414918
AURKAIP1,3.901955329,5.351630556,5.024604848
NDUFB4P8,0,0.025836013,0
CCNL2,10.74302291,9.61746904,8.083990035
MRPL20-AS1,2.074701691,2.215553226,1.946103048
MRPL20,3.703017023,4.302187308,3.803497114
RN7SL657P,0,0,0
AL391244.2,0.540789518,0.504285724,0.56015063
ANKRD65,0.112287124,0.086067928,0.093571002
AL391244.1,0.01763721,0,0
TMEM88B,0.038930915,0.057815956,0.086698111
LINC01770,0.056269125,0.01114197,0.010024787
VWA1,0.580481847,0.501703237,0.61646208
ATAD3C,0.154157023,0.135931478,0.156632261
ATAD3B,0.341590652,0.423361514,0.379801377
AL645728.2,0.203148592,0.244228614,0.193888502
ATAD3A,1.569642733,1.859906711,1.862441525
TMEM240,0.923001213,1.195533419,1.292028018
SSU72,2.99549357,2.80004553,2.833431972
AL645728.1,0.106003462,0.052474933,0.14527193
AL691432.3,0,0,0
FNDC10,0.68899317,0.800383574,1.513911182
AL691432.2,2.918214007,3.647568375,3.101835486
MIB2,1.350197132,1.281618897,1.392494085
MMP23B,0.03792039,0.041714988,0.048792003
