"Protein","AntibodyID","Uniprot-Entry-Name","UniprotID","logFC","AveExp","P-Value","adj.P.Val","HGNC","HGNC.alternatives"
"LG3BP","ab2699","LG3BP_HUMAN","Q08380",2.72,11.41,1.48876373408513e-31,2.07264891468732e-28,"LGALS3BP","M2BP"
"BASI","ab1910","BASI_HUMAN","P35613",2.06,14.74,2.27513602051297e-31,2.07264891468732e-28,"BSG",NA
"CNTN2","ab2731","CNTN2_HUMAN","Q02246",1.85,11.35,6.0910153488326e-16,8.53679228120999e-14,"CNTN2","AXT TAG1 TAX1"
"OTUB1","ab0026","OTUB1_HUMAN","Q96FW1",1.76,14.51,2.42377066509201e-17,5.52013768974705e-15,"OTUB1","OTB1 OTU1"
"NCAM1","ab1459","NCAM1_HUMAN","P13591",1.76,13.55,2.77522320188133e-12,2.10685694742824e-10,"NCAM1","NCAM"
"TIA1","ab0470","TIA1_HUMAN","P31483",1.73,12.53,4.47296063415142e-14,4.79396133848464e-12,"TIA1",NA
"BASI","ab1486","BASI_HUMAN","P35613",1.71,14.76,7.45649012327125e-18,1.94081785780003e-15,"BSG",NA
"ADAM9","ab1924","ADAM9_HUMAN","Q13443",1.7,11.44,4.40269283868286e-31,2.67390211736006e-28,"ADAM9","KIAA0021 MCMP MDC9 MLTNG"
"BGLR","ab1005","BGLR_HUMAN","P08236",1.7,11.37,5.68680929556884e-18,1.7268944227544e-15,"GUSB",NA
"CLUS","ab2109","CLUS_HUMAN","P10909",1.62,10.75,1.00343542868712e-05,0.000177500907870672,"CLU","APOJ CLI KUB1"
"SF3B4","ab0743","SF3B4_HUMAN","Q15427",1.61,10.89,2.37182937255779e-13,2.27445953515805e-11,"SF3B4","SAP49"
"FUT8","ab1003","FUT8_HUMAN","Q9BYC5",1.51,10.55,9.1288115420624e-05,0.00112383071821876,"FUT8",NA
"TEP1","ab0511","TEP1_HUMAN","Q99973",1.5,9.5,0.000319140415919495,0.00316018390111587,"TEP1","TLP1 TP1"
"TNF11","ab2674","TNF11_HUMAN","O14788",1.49,10.59,2.6754530051429e-05,0.000396315071168323,"TNFSF11","OPGL RANKL TRANCE"
"HMGB1","ab0690","HMGB1_HUMAN","P09429",1.47,9.79,4.76729876062065e-07,1.22338286504941e-05,"HMGB1","HMG1"
"RS19","ab1287","RS19_HUMAN","P39019",1.47,8.09,0.000403204910384752,0.00386652287747905,"RPS19",NA
"VEGFA","ab1603","VEGFA_HUMAN","P15692",1.46,10.48,3.31227233987224e-08,1.23162453127494e-06,"VEGFA","VEGF"
"PGS2","ab0592","PGS2_HUMAN","P07585",1.45,8.68,0.00466563664919757,0.0305783812044531,"DCN","SLRR1B"
"TS101","ab0833","TS101_HUMAN","Q99816",1.41,7.39,0.00261993107894086,0.0187821417254131,"TSG101",NA
"MX2","ab1268","MX2_HUMAN","P20592",1.4,9.12,0.000627455154010065,0.0056876780627181,"MX2",NA
"FAS","ab0022","FAS_HUMAN","P49327",1.35,9.05,4.28452179495453e-06,8.30467947915655e-05,"FASN","FAS"
"ITA5","ab1565","ITA5_HUMAN","P08648",1.33,11.55,5.50026329026664e-18,1.7268944227544e-15,"ITGA5","FNRA"
"HSPB1","ab2305","HSPB1_HUMAN","P04792",1.3,11.61,6.94898268926591e-22,3.16526161496062e-19,"HSPB1","HSP27 HSP28"
"VEGF165, VEGF121","ab2469",NA,"P15692",1.3,10.21,9.48511104217159e-10,4.9376778053819e-08,"VEGFA","VEGF"
"MIS","ab2816","MIS_HUMAN","P03971",1.3,12.05,6.82780101766448e-09,3.03420815955724e-07,"AMH","MIF"
"ACTN1","ab2831","ACTN1_HUMAN","P12814",1.26,9.74,1.45895117603317e-06,3.28173955892893e-05,"ACTN1",NA
"IRF4","ab1010","IRF4_HUMAN","Q15306",1.25,13.34,0.00294048257607021,0.0208465340607001,"IRF4","MUM1"
"TFR1","ab1547","TFR1_HUMAN","P02786",1.24,11.54,0.00329127546627127,0.0224595651668399,"TFRC",NA
"IL6","ab0211","IL6_HUMAN","P05231",1.23,9.96,1.20142678521091e-06,2.77088557298011e-05,"IL6","IFNB2"
"TPM2","ab1078","TPM2_HUMAN","P07951",1.21,9.62,2.12568858139511e-07,6.45500765883648e-06,"TPM2","TMSB"
"P2RY1","ab1143","P2RY1_HUMAN","P47900",1.18,7.6,0.000371455765136081,0.00363866883912871,"P2RY1",NA
"AKT1","ab0618","AKT1_HUMAN","P31749",1.17,12.51,0.000433339501481052,0.00411221131092957,"AKT1","PKB RAC"
"RASK","ab1140","RASK_HUMAN","P01116",1.17,13.16,0.000754882515198911,0.006808890805408,"KRAS","KRAS2 RASK2"
"CD19","ab1405","CD19_HUMAN","P15391",1.16,9.63,9.49928953746502e-05,0.00115384703581742,"CD19",NA
"DKK3","ab0493","DKK3_HUMAN","Q9UBP4",1.15,10.97,1.72875465988494e-12,1.3694743436132e-10,"DKK3","REIC"
"TF","ab2202","TF_HUMAN","P13726",1.15,10.45,4.38677980814417e-10,2.35079788542314e-08,"F3",NA
"PRDX2","ab2795","PRDX2_HUMAN","P32119",1.15,15.42,1.66097646830144e-08,6.44701353920927e-07,"PRDX2","NKEFB TDPX1"
"AFAD","ab0819","AFAD_HUMAN","P55196",1.15,9.6,7.14651353878278e-08,2.55786690484102e-06,"AFDN","AF6 MLLT4"
"MPRI","ab0484","MPRI_HUMAN","P11717",1.15,8.8,4.76232756546396e-05,0.00064273783883521,"IGF2R","MPRI"
"PRKDC","ab1124","PRKDC_HUMAN","P78527",1.14,12.14,1.37219290804346e-16,2.50013547845518e-14,"PRKDC","HYRC HYRC1"
"LRRF2 (splice var.)","ab2826",NA,"Q9Y608",1.14,9.52,0.0011179644196826,0.00960816590878163,"LRRFIP2",NA
