"","NumberOfSpikes","MeanFiringRate","ISI","NumberOfBurst","BurstDuration_avrg","BurstDuration_std","NumberSpikesPerBurst_avg","NumberSpikesPerBurst_std","meanISI_burst_avg","meanISI_burst_std","medianISI_burst_avg","medianISI_burst_std","InterBurstInterval_avg","InterBurstInterval_std","BurstFrequency","IBI_CoefficientOfVariation","Normalized_Duration_IQR","BurstPercentage","condition","CellLine","wells","timepoint","day","experiment","out"
"A1_11",1969,3.281666667,2.583550579,134,0.241728358,0.113076705,6.895522388,2.317856985,0.042212279,0.017417807,0.040516418,0.021767934,4.340204511,3.601610303,0.223333333,0.829825022,0.595744681,46.9273743,"Control","CTRL1","A1_11","day15",15,"exp40","Control day15"
"A1_12",482,0.803333333,1.573824466,18,0.170017778,0.074047756,5.666666667,1.236693885,0.035930788,0.011940154,0.032826667,0.014324324,32.94736941,46.5268284,0.03,1.412156091,0.580645161,21.16182573,"Control","CTRL1","A1_12","day15",15,"exp40","Control day15"
"A1_21",6,0.01,0.677556297,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","A1_21","day15",15,"exp40","Control day15"
"A1_31",23,0.038333333,0.971609019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","A1_31","day15",15,"exp40","Control day15"
"A8_12",200,0.333333333,0.822773192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","A8_12","day15",15,"exp40","Control day15"
"A8_13",NA,NA,1.965619298,166,0.272079036,0.130179313,8.156626506,2.990822032,0.038004022,0.010239749,0.03445494,0.012625633,3.604610424,2.161836753,0.276666667,0.599742135,0.666666667,49.12917271,"Control","CTRL3","A8_13","day15",15,"exp40","Control day15"
"A8_23",NA,NA,1.944313291,NA,NA,NA,NA,NA,0.027168313,0.012177808,0.023498319,0.014025537,1.257134653,0.820432658,NA,0.652621147,NA,95.25678457,"Control","CTRL3","A8_23","day15",15,"exp40","Control day15"
"A8_33",54,0.09,1.11445457,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","A8_33","day15",15,"exp40","Control day15"
"B1_33",9,0.015,0.698839257,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","B1_33","day15",15,"exp40","Control day15"
"B8_11",543,0.905,1.173719446,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","B8_11","day15",15,"exp40","Control day15"
"B8_12",1706,2.843333333,1.596089888,92,0.230387826,0.082926939,7.065217391,1.998924699,0.038587761,0.010066082,0.035262609,0.013438843,6.524497582,5.642137005,0.153333333,0.864761912,0.444444444,38.10082063,"Control","CTRL3","B8_12","day15",15,"exp40","Control day15"
"B8_23",NA,NA,0.975995772,70,0.189570286,0.072246071,5.714285714,1.051470429,0.040537384,0.01401479,0.037309714,0.017038708,8.612015072,7.066635367,0.116666667,0.820555388,0.486486486,12.15066829,"Control","CTRL3","B8_23","day15",15,"exp40","Control day15"
"B8_33",NA,NA,1.490188626,NA,0.295335962,0.164658493,10.60093897,5.365721184,0.032338666,0.010703704,0.028277371,0.013157261,1.411309176,0.879665323,NA,0.623297388,0.690909091,69.06254779,"Control","CTRL3","B8_33","day15",15,"exp40","Control day15"
"C1_11",49,0.081666667,1.161299014,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","C1_11","day15",15,"exp40","Control day15"
"C8_13",NA,NA,NA,167,NA,0.106222572,NA,3.44465764,0.032783416,0.006032353,0.030891018,0.006979471,3.523303614,1.855318652,0.278333333,0.526584948,0.210526316,83.07839388,"Control","CTRL3","C8_13","day15",15,"exp40","Control day15"
"C8_23",730,1.216666667,1.124689301,6,0.21276,0.068422719,5.666666667,0.816496581,0.045720889,0.012411165,0.039386667,0.016177311,NA,NA,0.01,1.388388581,0.228571429,4.657534247,"Control","CTRL3","C8_23","day15",15,"exp40","Control day15"
"D1_13",15,0.025,0.98631699,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","D1_13","day15",15,"exp40","Control day15"
"D1_23",1220,2.033333333,1.985860646,128,0.1833525,0.049568219,6.6484375,1.307698849,0.032911611,0.007634254,0.030891875,0.008299151,4.690969449,2.073232619,0.213333333,0.441962507,0.285714286,69.75409836,"Control","CTRL1","D1_23","day15",15,"exp40","Control day15"
"D8_21",930,1.55,1.479847084,18,0.208675556,0.0590153,5.611111111,0.849836586,0.045628169,0.011175667,0.044564444,0.014818201,33.56813647,26.1007448,0.03,0.777545242,0.390243902,10.86021505,"Control","CTRL3","D8_21","day15",15,"exp40","Control day15"
"D8_23",NA,NA,NA,322,NA,NA,NA,NA,0.029000319,0.01016797,0.024604472,0.011791896,1.851346542,1.064599335,0.536666667,0.575040551,0.779220779,89.56414979,"Control","CTRL3","D8_23","day15",15,"exp40","Control day15"
"D8_33",31,0.051666667,0.992096093,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","D8_33","day15",15,"exp40","Control day15"
"E1_11",NA,NA,NA,199,0.361958593,0.155927982,NA,NA,0.026624472,0.010535749,0.022106935,0.011824785,3.023708283,1.519982318,0.331666667,0.502688148,0.707692308,79.84477322,"Control","CTRL1","E1_11","day15",15,"exp40","Control day15"
