"","Barcode","AreaName","CellLine","Condition","Day","Well","Batch","Tuj1ByNucAlive","THByNucAlive","THandTuj1ByTuj1","THFragmentation","THandTuj1ByNucAlive","THandMAP2ByMAP2","FOXA2ByNucAlive","LinksBySkel","NodesBySkel","MAP2ByNucAlive","Ki67ByNucAlive","Sox2ByNucAlive","GFAPByNucAlive","s100bByNucAlive","GFAPByS100b","THMask","THMFI","MAP2Mask","Sox2Mask","Ki67AndSox2BySox2","Sox2MFI","OLIG2ByNucAlive","OLIG2CytoPByNucAlive","CNPaseByNucAlive","OLIG2NuclearByNucAlive","DCXandNestinByDCX","DCX_NodesBySkel","DCX_LinksBySkel","DCXFragmentation","NestinByNucAlive","DCXByNucAlive","NestinAndDCXByNestin","TotalNucMask","DCXandNestinByNuc"
"1","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_68","CTRL3","CTRL","d15","A01",30,0.325127114,0.086724925,0.070901555,0.89118724,0.023052018,NA,0.096827521,0.145325764,0.065295154,NA,NA,NA,NA,NA,NA,1725209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5691690,NA
"2","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",31,0.772269653,0.137371816,0.041248074,0.76522837,0.031854636,NA,0.523187942,0.132467467,0.063708989,NA,NA,NA,NA,NA,NA,2262045,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3402702,NA
"3","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",29,0.50977944,0.040801441,0.026367147,0.931079982,0.013441429,NA,0.520960473,0.130812242,0.059005297,NA,NA,NA,NA,NA,NA,691239,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1473505,NA
"4","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_68","CTRL3","CTRL","d15","A01",31,1.713161545,0.250599808,0.07734511,0.902144608,0.132504668,NA,0.152885271,0.152439708,0.070611329,NA,NA,NA,NA,NA,NA,2061449,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1233907,NA
"5","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_68","CTRL3","CTRL","d15","A01",29,0.837524258,0.333592255,0.161960457,0.79701819,0.135645811,NA,0.277173431,0.145594088,0.068532186,NA,NA,NA,NA,NA,NA,2598517,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3548576,NA
"6","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",29,0.511482656,0.036966358,0.01719386,0.848559534,0.008794361,NA,0.668107975,0.106296202,0.04613816,NA,NA,NA,NA,NA,NA,415439,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,963326,NA
"7","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_68","CTRL3","CTRL","d15","A01",32,1.448718901,0.335660278,0.114161584,0.805343314,0.165388044,NA,0.308348604,0.166533653,0.079888268,NA,NA,NA,NA,NA,NA,1755065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1324624,NA
"8","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",30,0.366238842,0.032814032,0.015246903,0.895303779,0.005584008,NA,0.551765158,0.125111773,0.055514158,NA,NA,NA,NA,NA,NA,1255796,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3910558,NA
"9","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_68","CTRL3","CTRL","d15","A01",29,0.740076322,0.327634779,0.174632278,0.834617517,0.129241214,NA,0.185087619,0.153065817,0.072202693,NA,NA,NA,NA,NA,NA,1711482,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2743949,NA
"10","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_68","CTRL3","CTRL","d15","A01",30,0.292684914,0.074618734,0.063754032,0.879063102,0.018659843,NA,0.206074773,0.144257229,0.064899877,NA,NA,NA,NA,NA,NA,1644994,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5883665,NA
"11","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_68","CTRL3","CTRL","d15","A01",31,0.870780704,0.240097109,0.120584825,0.817311854,0.105002939,NA,0.126155666,0.144012423,0.066618886,NA,NA,NA,NA,NA,NA,2463436,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3623835,NA
