;CellLine;Condition;Batch;TimepointEdu;Barcode;Day;EduAndSox2BySox2;Sox2ByNucAlive
1;CTRL1;CTRL;51;CTRL_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.002037067;0.107430284
2;CTRL1;CTRL;52;CTRL_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.011007005;0.088514042
3;CTRL1;CTRL;53;CTRL_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;d30;0.023182695;0.231630545
4;CTRL1;CTRL;54;CTRL_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.013665643;0.12712123
5;CTRL1;CTRL;55;CTRL_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0;0.074983601
6;CTRL1;CTRL;56;CTRL_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0;0.094581853
7;CTRL1;CTRL;57;CTRL_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0;0.100787327
8;CTRL3;CTRL;51;CTRL_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.001139362;0.162506744
9;CTRL3;CTRL;52;CTRL_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.000838567;0.238484635
10;CTRL3;CTRL;53;CTRL_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;d30;0.002855874;0.605699704
11;CTRL3;CTRL;54;CTRL_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.014249137;0.069684434
12;CTRL3;CTRL;55;CTRL_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0.000389934;0.301495386
13;CTRL3;CTRL;56;CTRL_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;7.79E-05;0.078258745
14;CTRL3;CTRL;57;CTRL_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0.000166678;0.252768237
15;WT_39;CTRL;51;CTRL_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.015438513;0.023211118
16;WT_39;CTRL;52;CTRL_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.005400476;0.046949885
17;WT_39;CTRL;53;CTRL_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;d30;0.059046631;0.124335549
18;WT_39;CTRL;54;CTRL_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.017770246;0.02866197
19;WT_39;CTRL;55;CTRL_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0.00019316;0.068408216
20;WT_39;CTRL;56;CTRL_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0;0.084627493
21;WT_39;CTRL;57;CTRL_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0;0.091524007
22;PD1;GBA_PD;51;GBA_PD_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.012581472;0.245237414
